Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;"Data
conclusione
intervento
da atto di
concessione";Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
PERRONI PAOLO E C. S.N.C.;4045;21/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;4.060,00;2.030,00;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
SPINOSA COSMO S.A.S.;3708;22/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2023;4.080,00;2.040,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
L.G.F. DI SPINOSA GIACOMO;8472;23/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;3.760,00;1.880,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
TREGLIA                  GIUSEPPE;13329;24/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;2.481,60;1.240,80;04023;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
TOMASSONI                CLAUDIO;25223;25/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;20/12/2021;31/12/2023;840;420;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
ASSOCIAZIONE GENERALE COOPERATIVE ITALIANE;;3/RBC/21/LA - Attivita' di rimozione degli attrezzi da pesca perduti ed altri materiali dispersi sui fondali marini lungo il litorale di Terracina (LT);Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;08/06/2022;31/12/2020;99.963,38;49.981,69;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CONSIGLIO NAZIONALE DELLE RICERCHE;;"6/RBC/21/LA - Se Alien ""Alieni in mare! Caratterizzazione di microplastiche e SpeciE ALIENe lungo le coste del Lazio come forma di impatto emergente sulle risorse biologiche""";Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;10/06/2022;30/06/2023;79.407,84;39.703,92;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI FORMIA;;"2/SSL/16/LA-2/PLS/21/LA - Intervento di miglioramento dell'infrastruttura del porto di Formia nella zona di molo dedicata ai pescatori ""Molo Azzurra""";sullAzione 1.2  Sviluppo sostenibile della pesca  Porti, luoghi di sbarco, sale per la vendita allasta e ripari di pesca, che saranno finanziate previo consolidamento di ulteriori  248.691,68, ;23/05/2022;31/12/2020;100.000,00;50.000,00;04023;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
PURIFICATO S.R.L.;;1/TPA/21/LA - REALIZZAZIONE DI LINEA DI LAVORAZIONE PRODOTTI FRESCHI ;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;25/07/2022;31/12/2020;202.807,50;50.701,87;04023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
CONSORZIO UNIVERSITARIO PER LA RICERCA SOCIOECONOM.E AMBIENT;;4/SSL/16/LA-1/RBC/18/LA - Studio propedeutico alla redazione di un Piano di Gestione della risorsa ittica del Paracentrotus lividus nellarea costiera di Civitavecchia;Azione 1C - Promuovere lo sviluppo sostenibile e la conservazione degli stock ittici ;01/08/2022;30/06/2023;90.985,02;45.492,51;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;4/SSL/16/LA-2/RBC/18/LA - gestione sostenibile degli stack ittici nell'alto Lazio mediante autoregolamentazione della dimensione delle maglie (fase 1 ) e interventi di restocking (fase 2) ;Azione 1C - Promuovere lo sviluppo sostenibile e la conservazione degli stock ittici ;01/08/2022;30/06/2023;92.812,86;46.406,43;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
OSCAR PESCA PICCOLA SOCIETA COOPERATIVA A R. L.;18204;26/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;1.075,00;537,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
ULDERICO SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA;27344;27/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;721,8;360,9;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
S.S. VINCENZO E FRANCESCA PICCOLA SOC. COOP. A.R.L.;3552;28/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;2.050,00;1.025,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
VINCENZO PADRE PICC. SOC. COOP.;10762;29/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;1.075,00;537,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
ZABULON SOCIETA' COOPERATIVA;3609;30/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;2.937,60;1.468,80;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
CRISTO ANTONIO;25276;31/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;01/06/2022;31/12/2023;1.236,80;618,4;04027;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
ANGELO PESCA S.A.S. DI ACCARDO D.& C.;24817;32/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;5.746,84;2.873,42;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
SPINA                    DOMENICO;25255;33/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;15.601,40;7.800,70;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
L'EQUIPAGGIO DI GRASSI MASSIMO & C. S.N.C.;;3/TPA/21/LA - Acquisto attrezzature per la gestione ittica;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;25/07/2022;31/12/2020;79.205,60;19.801,40;04022;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
CAPECCHI SPA;;7/TPA/21/LA - Miglioramento delle condizioni di igiene, salute e sicurezza sul lavoro e ottimizzazione dei processi interni;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;29/11/2021;04/02/2023;75.121,31;18.780,33;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
DEL GIACCIO              CLAUDIO;;8/TPA/21/LA - Realizzazione di un impianto fotovoltaico e attrezzature per la produzione;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;10/06/2021;30/04/2023;140.696,52;35.174,13;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
GISA SRL;;10/TPA/21/LA - Acquisto ed installazione di impianto fotovoltaico e linea lavorazione molluschi;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;25/07/2022;31/12/2020;71.650,00;17.912,50;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;17/TPA/21/LA - Nuova area produttiva;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;01/03/2022;11/02/2023;336.465,44;84.116,36;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
SUSHI-EXCELLENCE S.R.L.;;15/TPA/21/LA - Nuovi macchinari ed attrezzature;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;25/07/2022;31/12/2020;325.941,91;81.485,47;00013;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
CRISFISH S.R.L.;;16/TPA/21/LA - Impianto lavorazione e trasformazione prodotti ittici;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura. Prenotazione impegno di spesa a creditori diversi (3805) per un importo di euro 794.959,80 ;09/08/2022;31/12/2020;117.570,51;29.392,62;00046;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;1/RBC/22/LA - NANOPISCES: Valutazione dellimpatto delle nanoplastiche su specie ittiche di interesse commerciale;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 1.40. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 43.826,70 sui capitoli U0000A14142, U0000A14143 e U0000A14144. Esercizio finanziario 2022;28/10/2022;30/06/2023;31.778,41;15.889,20;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;2/RBC/22/LA - Tecniche innovative di monitoraggio a sostegno della conservazione della biodiversita' e degli habitat costieri di rilevanza per gli stock ittici in cinque ZSC dellAlto Lazio;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 1.40. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 43.826,70 sui capitoli U0000A14142, U0000A14143 e U0000A14144. Esercizio finanziario 2022;24/06/2022;30/06/2022;42.091,48;21.045,74;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
COMUNE DI MONTALTO DI CASTRO;;4/SSL/16/LA-1/MCO/22/LA - Into the Blue  Sano come un Pesce!;Azione 1.A della SSL del FLAG  - Migliorare la conoscenza dei prodotti locali presso la popolazione residente Campagne di promozione e di divulgazione (articolo 63 del Reg. (UE) 508/2014);10/11/2022;30/04/2023;59.680,00;29.840,00;01014;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI TARQUINIA;;4/SSL/16/LA-2/MCO/22/LA - Buttiamoci a pesce;Azione 1.A della SSL del FLAG  - Migliorare la conoscenza dei prodotti locali presso la popolazione residente Campagne di promozione e di divulgazione (articolo 63 del Reg. (UE) 508/2014);06/10/2022;31/12/2020;60.000,00;30.000,00;01016;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
FAIC SRL;;1/TPA/22/LA - Acquisto attrezzature e macchinari per la fase di lavorazione e confezionamento e acquisto mezzi di trasporto refrigerato ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;13/05/2022;30/09/2023;300.352,50;75.088,12;00100;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
L'ATELIER S.R.L.;;2/TPA/22/LA - Acquisto e installazione impianto fotovoltaico, acquisto automezzo coibentato e attrezzature ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;12/09/2022;30/06/2023;80.382,12;20.095,53;00050;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
SARDINE POLLASTRINI S.R.L.;;3/TPA/22/LA - Acquisto di attrezzature e lavori per miglioramento processi produttivi ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;12/12/2022;31/12/2020;93.053,82;23.263,45;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
"SUAMI SOCIETA' A RESPONSABILITA' LIMITATA, OVVERO ANCHE IN FORM A ABBREVIATA ""SUAMI S.R.L.""";;4/TPA/22/LA - Completamento area produttiva ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;12/12/2022;31/12/2020;491.718,76;122.929,69;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
OP DEL PESCE BENEFIT S.C.A R.L.;;3/MCO/22/LA - Progetto fieristico per la promozione della filiera controllata e dell'acquacoltura ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020- Misura 5.68. Approvazione avviso pubblico. Prenotazione di impegno di spesa infavore di creditori diversi (cod. 3805) per complessivi euro 223.541,60 sui capitoli U0000A14142, U0000A14143,U0000A14144, U0000A14145, U0000A14146 e U0000A14147.;24/11/2022;31/12/2020;100.000,00;37.500,00;00012;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
DE.MAR. SRL;;6/TPA/22/LA - installazione impianto fotovoltaico  ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;12/12/2022;31/12/2020;87.700,00;21.925,00;04014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
LA SIRENA SOCIETA' COOPERATIVA;;7/TPA/22/LA - Energia verde ;Reg. (UE) n. 508/2014 - FEAMP 2014/2020 - Misura 5.69. Approvazione avviso pubblico. Prenotazione di impegno di spesa in favore di creditori diversi (cod. 3805) per complessivi euro 267.930,00 sui capitoli U0000A14145, U0000A14146 e U0000A14147. Esercizio finanziario 2022.;28/12/2022;31/12/2020;115.600,00;46.240,00;04019;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;30/06/2023
COMUNE DI ANZIO;;3/SSL/16/LA-1/PLS/22/LA - DragAnzio, localizzato nel Comune di Anzio Via Porto Innocenziano ;AZIONE 4A Miglioramento della sicurezza della navigabilita' del porto di Anzio;06/12/2022;30/09/2023;683.200,00;341.600,00;00042;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI MONTALTO DI CASTRO;;4/SSL/16/LA-6/MCO/22/LA - Storia e Sapori: dalla Rete al Pescatore.;Azione 2.A della SSL del FLAG Misura a favore della realizzazione di iniziative e strumenti (soprattutto a carattere innovativo) per la promo-commercializzazione del  territorio in termini di beni turistico-culturali, servizi e attrazioni  (articolo 63 del Reg. (UE) 508/2014)  ;18/11/2022;31/12/2020;52.703,52;26.351,76;01014;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI TARQUINIA;;4/SSL/16/LA-7/MCO/22/LA - AgriFish-Eatrusco;Azione 2.A della SSL del FLAG Misura a favore della realizzazione di iniziative e strumenti (soprattutto a carattere innovativo) per la promo-commercializzazione del  territorio in termini di beni turistico-culturali, servizi e attrazioni  (articolo 63 del Reg. (UE) 508/2014)  ;18/11/2022;31/12/2020;59.620,00;29.810,00;01016;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
REGIONE LAZIO;;1/AT/21/LA - attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2021-2022) ;attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;01/11/2021;31/10/2022;99.570,99;54.711,87;00100;ITALIA;AT - Assistenza Tecnica;30/06/2023
UNIVERSITA' DEGLI STUDI DI ROMA TOR VERGATA;;2/SSL/16/LA-3/RBC/22/LA - VALUTAZIONE DELLO STATO DI PINNA NOBILIS NELLARCIPELAGO DELLE ISOLE PONZIANE.;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;24/11/2022;31/12/2020;99.643,00;49.821,50;04027;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
COMUNE DI VENTOTENE;;2/SSL/16/LA-1/RBC/22/LA - Transizione ecologica marina (T.E.M.): transizione ecologica a sostegno della biodiversita' marina e della pesca sostenibile;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;24/11/2022;31/12/2020;93.620,00;46.810,00;04020;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
ENTE PARCO REGIONALE RIVIERA DI ULISSE;;2/SSL/16/LA-6/RBC/22/LA - Gestione integrata nei siti Natura 2000 nel Golfo di Gaeta e nel Parco Riviera di Ulisse e AMP Isola di Ventotene, nellambito della pesca sostenibile;Misura 4.63  Attuazione di Strategie di Sviluppo Locale di tipo partecipativo  Azione 1.3  Protezione e ripristino degli ecosistemi marini nellambito di attivita' di pesca sostenibili, Art. 40, par. 1, lett. c), e), f) del Reg. (UE) n. 508/2014  Scadenza presentazione domande: 27 luglio 2022.  ;24/11/2022;31/12/2020;82.737,00;41.368,50;04024;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;30/06/2023
EL BAYOUMI               YASSER REFAAT EL SAI;18828;1/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;3.572,80;1.786,40;00048;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;18197;2/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;6.699,00;3.349,50;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;14343;3/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;10.738,00;5.369,00;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GLAUCOPESCA SOCIETA' COOPERATIVA;15618;4/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;4.130,00;2.065,00;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
SPIGNO                   LORIS;3917;5/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2023;1.764,00;882;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
DI MEGLIO                GIOVANNI;25330;6/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2020;3.092,40;1.546,20;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
GABBIANO PICCOLA SOCIETA' COOPERATIVA A RL;25330;7/ATECOV/22/LA - aiuto covid;" Misura 1.33 lett. d) ""Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014)"", avviso pubblico di cui alla determinazione n. G08526 del 25/06/2021. Nuova apertura dei termini per la presentazione delle domande di sostegno.";29/11/2022;31/12/2020;3.987,20;1.993,60;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;30/06/2023
;;;;;;;;;;;
;;;;;;;;;;;
