Beneficiari;Matr ue;Denominazione intervento;Descrizione attivit�;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorit�;Data ultimo aggiornamento
PURIFICATO S.R.L.;;9/TPA/20/LA - REALIZZAZIONE DI IMPIANTO FOTOVOLTAICO E ATTREZZATURE FUNZIONALI PER LA PRODUZIONE;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/05/2020;19/12/2021;40.084,00;10.021,00;04023;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
SARDINE POLLASTRINI S.R.L.;;10/TPA/20/LA - Lavorazioni sul capannone a servizio della lavorazione ed acquisto attrezzature;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";03/12/2020;23/10/2021;39.984,91;9.996,23;00042;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
MITILMARE GOLFO GAETA SRL;;11/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/11/2019;23/07/2021;145.375,00;36.343,75;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
DE.MAR. SRL;;15/TPA/20/LA - Miglioramento strutturale stabilimento e acquisto di macchinari ed atrezzature ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";10/07/2020;27/07/2021;272.038,14;68.009,53;04014;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
PISCICOLTURA GOLFO DI GAETA - SOCIETA' AGRICOLA A RESPONSABILITA' LIMITATA;;17/TPA/20/LA - Innovazione dei Processi  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";30/11/2018;21/04/2022;247.524,40;61.881,10;04024;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
ITTICA LAGO DI PAOLA SPA;;18/TPA/20/LA - Progetto di adeguamento del centro di depurazione molluschi con annesso centro di spedizione ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";31/10/2019;22/06/2021;226.174,10;56.543,52;04016;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
AGRIFISH S.R.L.;;7/TPA/20/LA - Nuova sala lavorazione e implementazione macchinari ed attrezzature  ;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico ""Misura: 5.69 Trasformazione dei Prodotti della Pesca e dell'Acquacoltura";07/07/2020;21/10/2021;135.624,31;33.906,08;00076;ITALIA;5 - Priorità n. 5 - Favorire la commercializzazione e la trasformazione;31/12/2023
REGIONE LAZIO;;2/AT/19/LA - attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;attuazione del P.O. FEAMP da parte dell' Organismo Intermedio Regione Lazio (2019-2020) ;01/11/2019;31/12/2020;99.378,81;54.606,27;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
FANCIULLA D'ANZIO SOCIETA' COOPERATIVA;;6/PLS/20/LA - Sistemazione esterna ed interna dei locali dellasta e rifacimento celle frigorifere e nuovi impianti frigo e produttori di ghiaccio;"Reg. (UE) n. 508/2014  P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";09/05/2019;21/07/2022;398.400,00;199.200,00;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GRUPPO DI AZIONE COSTIERA LAZIO NORD;;4/SSL/16/LA-1/SSL/16/LA - spese di gestione e animazione del FLAG GAC LAZIO NORD;spese di gestione e animazione del FLAG GAC LAZIO NORD;09/08/2017;31/12/2023;103.786,12;51.893,06;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;"3/PLS/21/LA - Porto canale di Fiumicino ""Interventi di riqualificazione, ristrutturazione, efficientamento energetico e sicurezza delle strutture portuali""";"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";18/05/2022;31/12/2020;274.605,00;137.302,50;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;4/PLS/21/LA - Implementazione del sistema di difesa elastica sulla banchina P. Franco a servizio della locale flotta peschereccia ;"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";07/09/2023;30/09/2023;99.318,08;49.659,04;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO CENTRO- SETTENTRIONALE;;8/PLS/21/LA - Porto di Gaeta - Pulizia del fondale della darsena Porto Salvo e realizzazione nuove linee di ormeggio per le imbarcazioni da pesca;"determinazione G01082 del 04/02/2021 oggetto: Reg. (UE) n. 508/2014 - P.O. FEAMP 2014/2020 - Approvazione avviso pubblico misura 1.43 ""Porti, luoghi di sbarco, sale per la vendita all'asta e ripari di pesca"".";13/06/2022;30/09/2023;400.000,00;200.000,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;1/RBC/21/LA - Azioni di monitoraggio e conservazione per il mantenimento della biodiversita' e la sostenibilita' degli stock ittici in cinque ZSC dellAlto Lazio;Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;22/06/2022;30/09/2023;97.561,55;48.780,77;00076;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSORZIO UNIVERSITARIO PER LA RICERCA SOCIOECONOM.E AMBIENT;;2/RBC/21/LA - in blu - indagine nel blu;Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;11/07/2022;30/06/2023;99.772,20;49.886,10;04016;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
REGIONE LAZIO;;1/AT/20/LA - attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020 - 2021);attuazione del P.O. FEAMP da parte dell'organismo intermedio Regione Lazio (2020-2021);01/11/2020;31/12/2021;101.338,42;55.683,03;00100;ITALIA;AT - Assistenza Tecnica;31/12/2023
SPINA MAURO;26401;5/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;2.102,80;1.051,40;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CATANIA VINCENZO;14351;6/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;1.400,00;700;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
SPINA STEFANO;13273;7/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;4.626,24;2.313,12;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
GRILLO ANGELO;23188;8/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;12/11/2021;31/12/2023;2.180,40;1.090,20;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
TERZUOLI                 MARCO;13283;9/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.940,00;1.470,00;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
IMPRESA DI PESCA DI COSTANZO SERGIO;17595;10/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.237,20;618,6;00050;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;26702;11/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.744,00;1.372,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
F.LLI DE SIMONE SNC DI DE SIMONE CIRO & C.;15811;12/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;2.106,90;1.053,45;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
FORTUNATA SOCIETA' COOPERATIVA;18637;13/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;931;465,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
IL VESUVIO PICCOLA SOCIETA COOPERATIVA A R. L;27865;14/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.050,00;525;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
LEONE MARCO - SOCIETA' COOPERATIVA;3534;15/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.212,50;606,25;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
LUCKY PESCA SOCIETA' COOPERATIVA;27102;16/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;26/11/2021;31/12/2023;1.687,50;843,75;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COLOZZI DAMIANO E CIRO SNC;3662;17/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/06/2022;2.364,80;1.182,40;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
DI DOMENICO SALVATORE;3723;18/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;2.313,60;1.156,80;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
FIORENZANO               SALVATORE;3642;19/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;21/07/2021;30/05/2022;2.569,60;1.284,80;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
MONTI DOMENICO E CLAUDIO S.N.C.;29030;20/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;5.812,40;2.906,20;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
PERRONI PAOLO E C. S.N.C.;4045;21/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;4.060,00;2.030,00;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
SPINOSA COSMO S.A.S.;3708;22/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2023;4.080,00;2.040,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
L.G.F. DI SPINOSA GIACOMO;8472;23/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;3.760,00;1.880,00;04024;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
TREGLIA                  GIUSEPPE;13329;24/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;23/12/2021;30/05/2022;2.481,60;1.240,80;04023;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
TOMASSONI                CLAUDIO;25223;25/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;20/12/2021;31/12/2023;840;420;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ASSOCIAZIONE GENERALE COOPERATIVE ITALIANE;;3/RBC/21/LA - Attivita' di rimozione degli attrezzi da pesca perduti ed altri materiali dispersi sui fondali marini lungo il litorale di Terracina (LT);Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;08/06/2022;31/12/2020;99.963,38;49.981,69;04019;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CONSIGLIO NAZIONALE DELLE RICERCHE;;"6/RBC/21/LA - Se Alien ""Alieni in mare! Caratterizzazione di microplastiche e SpeciE ALIENe lungo le coste del Lazio come forma di impatto emergente sulle risorse biologiche""";Misura 1.40  Protezione e ripristino della biodiversita' e degli ecosistemi marini e dei regimi di compensazione nell'ambito di attivita' di pesca sostenibili Art. 40, par. 1, lett. a), c), e), f), g), i) del Reg. (UE) n. 508/2014. Prenotazione di impegno di  427.926,15 in favore di creditori diversi;10/06/2022;30/06/2023;79.407,84;39.703,92;00100;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
COMUNE DI FORMIA;;"2/SSL/16/LA-2/PLS/21/LA - Intervento di miglioramento dell'infrastruttura del porto di Formia nella zona di molo dedicata ai pescatori ""Molo Azzurra""";sullAzione 1.2  Sviluppo sostenibile della pesca  Porti, luoghi di sbarco, sale per la vendita allasta e ripari di pesca, che saranno finanziate previo consolidamento di ulteriori  248.691,68, ;10/06/2022;30/09/2203;100.000,00;50.000,00;04023;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
CONSORZIO UNIVERSITARIO PER LA RICERCA SOCIOECONOM.E AMBIENT;;4/SSL/16/LA-1/RBC/18/LA - Studio propedeutico alla redazione di un Piano di Gestione della risorsa ittica del Paracentrotus lividus nellarea costiera di Civitavecchia;Azione 1C - Promuovere lo sviluppo sostenibile e la conservazione degli stock ittici ;01/08/2022;30/06/2023;90.985,02;45.492,51;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
UNIVERSITA' DEGLI STUDI DELLA TUSCIA;;4/SSL/16/LA-2/RBC/18/LA - gestione sostenibile degli stack ittici nell'alto Lazio mediante autoregolamentazione della dimensione delle maglie (fase 1 ) e interventi di restocking (fase 2) ;Azione 1C - Promuovere lo sviluppo sostenibile e la conservazione degli stock ittici ;01/08/2022;30/06/2023;92.812,86;46.406,43;00053;ITALIA;4 - Priorità n. 4 - Aumentare l'occupazione e la coesione territoriale;31/12/2023
OSCAR PESCA PICCOLA SOCIETA COOPERATIVA A R. L.;18204;26/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;1.075,00;537,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ULDERICO SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA;27344;27/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;721,8;360,9;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
S.S. VINCENZO E FRANCESCA PICCOLA SOC. COOP. A.R.L.;3552;28/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;2.050,00;1.025,00;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
VINCENZO PADRE PICC. SOC. COOP.;10762;29/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;1.075,00;537,5;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ZABULON SOCIETA' COOPERATIVA;3609;30/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;2.937,60;1.468,80;00053;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
CRISTO ANTONIO;25276;31/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;01/06/2022;31/12/2023;1.236,80;618,4;04027;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
ANGELO PESCA S.A.S. DI ACCARDO D.& C.;24817;32/ATECOV/21/LA - aiuto covid;Reg. (UE) n. 508/2014 P.O. FEAMP 2014/2020 - Approvazione avviso pubblico Misura: 1.33 lett. d) Arresto temporaneo dell'attivita' di pesca per emergenza Covid-19 (art. 33, lett. d del Reg. UE 508/2014). ;31/05/2022;31/12/2023;5.746,84;2.873,42;00042;ITALIA;1 - Priorità n. 1 - Promuovere la pesca sostenibile ;31/12/2023
